"f_GW"	"h090%" 	 "-dh090%" 	 "+dh090%"	"alpha90%(M=1.4Msun, R=11.7 km)" 
 86.0	1.16e-25	1.400e-27	1.300e-27	0.25
 86.5	1.17e-25	1.300e-27	1.200e-27	0.25
 87.0	1.19e-25	1.300e-27	1.200e-27	0.25
 87.5	1.21e-25	1.500e-27	1.500e-27	0.25
 88.0	1.21e-25	1.400e-27	1.400e-27	0.24
 88.5	1.13e-25	1.600e-27	1.300e-27	0.22
 89.0	1.12e-25	1.400e-27	1.200e-27	0.22
 89.5	1.44e-25	1.400e-27	1.300e-27	0.28
 90.0	1.23e-25	1.100e-27	1.100e-27	0.23
 90.5	1.08e-25	1.700e-27	1.400e-27	0.20
 91.0	1.10e-25	1.600e-27	1.300e-27	0.20
 91.5	1.13e-25	1.400e-27	1.300e-27	0.20
 92.0	1.10e-25	1.700e-27	1.400e-27	0.19
 92.5	1.10e-25	1.700e-27	1.300e-27	0.19
 93.0	1.10e-25	1.600e-27	1.300e-27	0.19
 93.5	1.04e-25	2.600e-27	1.700e-27	0.17
 94.0	1.05e-25	2.400e-27	1.600e-27	0.17
 94.5	1.05e-25	2.500e-27	1.700e-27	0.17
 95.0	1.05e-25	2.100e-27	1.500e-27	0.17
 95.5	1.01e-25	1.560e-27	1.400e-27	0.16
 96.0	9.65e-26	1.280e-27	1.090e-27	0.15
 96.5	1.00e-25	1.770e-27	1.300e-27	0.15
 97.0	1.03e-25	2.200e-27	2.200e-27	0.15
