"f_GW"	"h090%" 	 "-dh090%" 	 "+dh090%"	"alpha90%(M=1.4Msun, R=11.7 km)" 
 86.0	1.16e-25	1.100e-27	1.000e-27	0.25
 86.5	1.15e-25	9.000e-28	8.000e-28	0.24
 87.0	1.14e-25	8.000e-28	8.000e-28	0.24
 87.5	1.17e-25	1.000e-27	1.000e-27	0.24
 88.0	1.15e-25	1.100e-27	9.000e-28	0.23
 88.5	1.19e-25	1.000e-27	9.000e-28	0.23
 89.0	1.16e-25	9.000e-28	8.000e-28	0.22
 89.5	1.18e-25	1.000e-27	9.000e-28	0.22
 90.0	1.14e-25	9.000e-28	9.000e-28	0.21
 90.5	1.17e-25	1.000e-27	1.000e-27	0.22
 91.0	1.16e-25	1.100e-27	1.000e-27	0.21
 91.5	1.24e-25	1.200e-27	1.100e-27	0.22
 92.0	1.15e-25	8.000e-28	9.000e-28	0.20
 92.5	1.13e-25	9.000e-28	9.000e-28	0.20
 93.0	1.12e-25	1.100e-27	1.000e-27	0.19
 93.5	1.12e-25	1.000e-27	1.000e-27	0.19
 94.0	1.24e-25	1.000e-27	1.000e-27	0.20
 94.5	1.10e-25	1.000e-27	1.000e-27	0.18
 95.0	1.11e-25	1.100e-27	1.000e-27	0.18
 95.5	1.12e-25	1.000e-27	8.000e-28	0.18
 96.0	1.04e-25	1.500e-27	1.200e-27	0.16
 96.5	1.09e-25	1.300e-27	1.100e-27	0.17
 97.0	1.07e-25	1.500e-27	1.200e-27	0.16
